管制編號,機構名稱,再利用廢棄物,再利用廢棄物名稱,最大月再利用量
G3200778,台灣水泥股份有限公司蘇澳廠,D-0902,無機性污泥,700
G3200778,台灣水泥股份有限公司蘇澳廠,R-0403,廢陶瓷,1500
G3200778,台灣水泥股份有限公司蘇澳廠,R-0909,淨水污泥,500
G3200778,台灣水泥股份有限公司蘇澳廠,R-0910,氟化鈣污泥,2287
G3200778,台灣水泥股份有限公司蘇澳廠,R-0912,脫硫無機性污泥,650
G3200778,台灣水泥股份有限公司蘇澳廠,R-1106,燃煤飛灰,13093
G3200778,台灣水泥股份有限公司蘇澳廠,R-1107,燃煤底灰(或含燃煤飛灰之底灰),2845
G3200778,台灣水泥股份有限公司蘇澳廠,R-1210,電弧爐煉鋼爐還原碴(石),6000
G3200849,信大水泥股份有限公司南聖湖廠,D-2499,其他未歸類之一般事業廢棄物,2900
G3200849,信大水泥股份有限公司南聖湖廠,D-2499,其他未歸類之一般事業廢棄物,4000
G3200849,信大水泥股份有限公司南聖湖廠,R-0910,氟化鈣污泥,1500
G3200849,信大水泥股份有限公司南聖湖廠,R-1106,燃煤飛灰,7000
G3200849,信大水泥股份有限公司南聖湖廠,R-1107,燃煤底灰(或含燃煤飛灰之底灰),2000
G37A0585,潤泰精密材料股份有限公司宜蘭冬山廠,D-0902,無機性污泥,600
G37A0585,潤泰精密材料股份有限公司宜蘭冬山廠,D-1103,焚化爐底渣,100
G37A0585,潤泰精密材料股份有限公司宜蘭冬山廠,R-0401,廢玻璃,3000
G37A0585,潤泰精密材料股份有限公司宜蘭冬山廠,R-0904,漿紙污泥,1500
G37A0585,潤泰精密材料股份有限公司宜蘭冬山廠,R-1001,燃油鍋爐集塵灰,1500
G37A0585,潤泰精密材料股份有限公司宜蘭冬山廠,R-1107,燃煤底灰(或含燃煤飛灰之底灰),1500
G37A0585,潤泰精密材料股份有限公司宜蘭冬山廠,R-1201,廢鑄砂,1500
G37A0585,潤泰精密材料股份有限公司宜蘭冬山廠,R-1208,淨水軟化碳酸鈣結晶,3000
G37A0585,潤泰精密材料股份有限公司宜蘭冬山廠,R-1210,電弧爐煉鋼爐還原碴(石),8000
G37A0585,潤泰精密材料股份有限公司宜蘭冬山廠,S-0103,含鉻污染土壤,309.5
G37A0585,潤泰精密材料股份有限公司宜蘭冬山廠,S-0104,含銅污染土壤,309.5
G37A0585,潤泰精密材料股份有限公司宜蘭冬山廠,S-0106,含鎳污染土壤,309.5
G37A0585,潤泰精密材料股份有限公司宜蘭冬山廠,S-0108,含鋅污染土壤,309.5
G4100017,幸福水泥股份有限公司東澳廠,R-0402,廢磚,50
G4100017,幸福水泥股份有限公司東澳廠,R-0404,廢白土,300
G4100017,幸福水泥股份有限公司東澳廠,R-0910,氟化鈣污泥,1100
G4100017,幸福水泥股份有限公司東澳廠,R-1106,燃煤飛灰,1000
G4100017,幸福水泥股份有限公司東澳廠,R-1107,燃煤底灰(或含燃煤飛灰之底灰),600
G4100017,幸福水泥股份有限公司東澳廠,R-1108,混燒煤灰,500
G4100017,幸福水泥股份有限公司東澳廠,R-1201,廢鑄砂,300
G4100017,幸福水泥股份有限公司東澳廠,R-1205,化鐵爐爐碴(石),100
G4100017,幸福水泥股份有限公司東澳廠,R-2410,廢噴砂,50
