年度,性別,性別代碼,業務類別,業務名稱,數量單位,統計數量
103,男性,1,1,環保志義工人數,人,544
103,女性,2,1,環保志義工人數,人,1848
104,男性,1,1,環保志義工人數,人,680
104,女性,2,1,環保志義工人數,人,1717
105,男性,1,1,環保志義工人數,人,635
105,女性,2,1,環保志義工人數,人,1727
106,男性,1,1,環保志義工人數,人,511
106,女性,2,1,環保志義工人數,人,1928
107,男性,1,1,環保志義工人數,人,615
107,女性,2,1,環保志義工人數,人,1872
108,男性,1,1,環保志義工人數,人,782
108,女性,2,1,環保志義工人數,人,2051
109,男性,1,1,環保志義工人數,人,896
109,女性,2,1,環保志義工人數,人,2219
110,男性,1,1,環保志義工人數,人,899
110,女性,2,1,環保志義工人數,人,2170
111,男性,1,1,環保志義工人數,人,915
111,女性,2,1,環保志義工人數,人,2242
112,男性,1,1,環保志義工人數,人,856
112,女性,2,1,環保志義工人數,人,2207
103,男性,1,2,廢棄物清理人員數,人,563
103,女性,2,2,廢棄物清理人員數,人,95
104,男性,1,2,廢棄物清理人員數,人,551
104,女性,2,2,廢棄物清理人員數,人,86
105,男性,1,2,廢棄物清理人員數,人,559
105,女性,2,2,廢棄物清理人員數,人,86
106,男性,1,2,廢棄物清理人員數,人,569
106,女性,2,2,廢棄物清理人員數,人,90
107,男性,1,2,廢棄物清理人員數,人,570
107,女性,2,2,廢棄物清理人員數,人,96
108,男性,1,2,廢棄物清理人員數,人,605
108,女性,2,2,廢棄物清理人員數,人,96
109,男性,1,2,廢棄物清理人員數,人,614
109,女性,2,2,廢棄物清理人員數,人,102
110,男性,1,2,廢棄物清理人員數,人,627
110,女性,2,2,廢棄物清理人員數,人,104
111,男性,1,2,廢棄物清理人員數,人,638
111,女性,2,2,廢棄物清理人員數,人,105
112,男性,1,2,廢棄物清理人員數,人,634
112,女性,2,2,廢棄物清理人員數,人,110
103,男性,1,3,現有公廁之便器個數,個,2862
103,女性,2,3,現有公廁之便器個數,個,1733
104,男性,1,3,現有公廁之便器個數,個,2574
104,女性,2,3,現有公廁之便器個數,個,1768
105,男性,1,3,現有公廁之便器個數,個,2660
105,女性,2,3,現有公廁之便器個數,個,1626
106,男性,1,3,現有公廁之便器個數,個,2772
106,女性,2,3,現有公廁之便器個數,個,1713
107,男性,1,3,現有公廁之便器個數,個,2061
107,女性,2,3,現有公廁之便器個數,個,1419
108,男性,1,3,現有公廁之便器個數,個,2011
108,女性,2,3,現有公廁之便器個數,個,1382
109,男性,1,3,現有公廁之便器個數,個,2132
109,女性,2,3,現有公廁之便器個數,個,1469
110,男性,1,3,現有公廁之便器個數,個,2282
110,女性,2,3,現有公廁之便器個數,個,1682
111,男性,1,3,現有公廁之便器個數,個,2267
111,女性,2,3,現有公廁之便器個數,個,1664
112,男性,1,3,現有公廁之便器個數,個,2513
112,女性,2,3,現有公廁之便器個數,個,1879
103,男性,1,4,環保人員數,人,617
103,女性,2,4,環保人員數,人,121
104,男性,1,4,環保人員數,人,599
104,女性,2,4,環保人員數,人,115
105,男性,1,4,環保人員數,人,611
105,女性,2,4,環保人員數,人,116
106,男性,1,4,環保人員數,人,622
106,女性,2,4,環保人員數,人,120
107,男性,1,4,環保人員數,人,641
107,女性,2,4,環保人員數,人,143
108,男性,1,4,環保人員數,人,674
108,女性,2,4,環保人員數,人,144
109,男性,1,4,環保人員數,人,682
109,女性,2,4,環保人員數,人,151
110,男性,1,4,環保人員數,人,689
110,女性,2,4,環保人員數,人,156
111,男性,1,4,環保人員數,人,697
111,女性,2,4,環保人員數,人,162
112,男性,1,4,環保人員數,人,698
112,女性,2,4,環保人員數,人,161
103,男性,1,5,環境部及環保局人員數,人,54
103,女性,2,5,環境部及環保局人員數,人,26
104,男性,1,5,環境部及環保局人員數,人,48
104,女性,2,5,環境部及環保局人員數,人,29
105,男性,1,5,環境部及環保局人員數,人,52
105,女性,2,5,環境部及環保局人員數,人,30
106,男性,1,5,環境部及環保局人員數,人,53
106,女性,2,5,環境部及環保局人員數,人,30
107,男性,1,5,環境部及環保局人員數,人,71
107,女性,2,5,環境部及環保局人員數,人,47
108,男性,1,5,環境部及環保局人員數,人,69
