鄉鎮市代碼,鄉鎮市別,回收項目,不回收項目
10002010,宜蘭市,剩菜、飯、茶葉、咖啡渣、魚、肉、麵類、西點類、水果、果皮(橘子皮等酸性果皮除外)、排(魚)骨類、果菜類,大骨頭、塑膠袋、蚌殼類、硬質果皮心(如榴璉皮、玉米心、芒果核)
10002020,羅東鎮,養豬廚餘：剩菜、飯、水果、果皮(橘子皮等酸性果皮除外)、小骨頭等有機廚餘另有回收車回收,硬殼類(椰子殼、榴槤殼、甘蔗、貝殼類)
10002030,蘇澳鎮,剩菜飯、禽畜肉類、菜渣、麵粉、果皮(橘子皮等酸性果皮除外),硬殼類(椰子殼、榴槤殼、甘蔗皮、貝殼類、龍蝦殼、大骨)
10002040,頭城鎮,剩菜、飯、魚、肉、麵粉類、水果、果皮(橘子皮等酸性果皮除外)等,椰子殼、榴槤殼、甘蔗皮、鳳梨皮、蚌殼類、大骨頭
10002060,壯圍鄉,麵食、飯、水果、、果皮(橘子皮等酸性果皮除外)、菜渣,柚皮、蚌殼類、硬骨頭
10002050,礁溪鄉,剩菜、飯、湯、果皮(橘子皮等酸性果皮除外)、過期食品、廢食用油,柚皮、蚌殼類、硬骨頭、硬質果皮(如椰子、榴璉)及果心(如芒果核)
10002070,員山鄉,剩菜、飯、海鮮、肉類、水果、果皮(橘子皮等酸性果皮除外)、雞鴨豬等禽肉類、麵粉類,大骨頭、硬質蔬果皮、蚌殼類、硬質核心
10002100,三星鄉,剩菜、飯、禽、畜肉類、麵包、米、麵等澱粉類、果皮(橘子皮等酸性果皮除外)、水果、殘渣(茶葉、咖啡渣),大骨頭、蚌殼類、椰殼類、榴璉、竹筷、木片、金屬、保麗龍等不可分解物品
10002090,五結鄉,養豬廚餘：剩菜、飯、水果、果皮(橘子皮等酸性果皮除外)、菜渣,大骨頭、榴璉、椰子殼等硬殼類
10002080,冬山鄉,剩菜、飯、水果、果皮(橘子皮等酸性果皮除外)、菜渣、麵粉類,椰子殼、榴槤殼、甘蔗皮、龍蝦殼等硬質不適養豬者
10002120,南澳鄉,剩菜、飯、水果、果皮(橘子皮等酸性果皮除外)、菜渣,椰子殼、榴槤殼、甘蔗皮、柚皮
10002110,大同鄉,剩菜、飯、水果、果皮(橘子皮等酸性果皮除外)、菜葉,竹筷、海鮮蚌殼
