案件編號,是否已截止領標,標案名稱,領標及投標期限日期,領標及投標期限時間,連結網址
113-04-23,尚未截止,全國第35屆環保盃桌球錦標賽活動勞務採購,20240506,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3065
113-03-29,已截止,「113年度天然災害緊急租用機具及流動公廁」開口契約,20240429,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3064
113-03-29,已截止,「113年度天然災害緊急租用機具及流動公廁」開口契約,20240419,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3062
113-03-08,已截止,購置2輛8.5噸及1輛6.5噸傾卸式抓斗資源回收車,20240415,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3063
113-03-08,已截止,購置2輛8.5噸及1輛6.5噸傾卸式抓斗資源回收車,20240401,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3061
113-03-05,已截止,113年度宜蘭縣巨大再生家具儲存及展示廠委外操作管理,20240318,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3060
113-02-29,已截止,113年度宜蘭縣沼液沼渣施灌計畫,20240311,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3059
113-01-22,已截止,宜蘭縣利澤垃圾資源回收（焚化）廠後續營運評估及屆期委託操作管理招商工作,20240226,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3058
113-01-08,已截止,宜蘭縣113年度向海致敬-海岸清潔維護計畫,20240123,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3057
113-01-04,已截止,113年宜蘭縣因應氣候變遷溫室氣體盤查暨推動事業盤查及減量輔導工作計畫,20240119,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3056
113-01-05,已截止,113年度宜蘭縣源頭減量及資源循環強化分類回收補助計畫,20240118,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3055
112-12-26,已截止,113年度宜蘭縣推動低碳永續家園執行計畫暨宜蘭縣氣候變遷減緩及調適工作推動計畫,20240115,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3054
112-12-13,已截止,113年度宜蘭縣源頭減量及資源循環強化分類回收補助計畫,20231225,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3053
112-12-12,已截止,113年度宜蘭縣資源回收專案作業查核追蹤管制計畫,20231225,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3052
112-12-04,已截止,113年宜蘭縣推動生物質、固體再生燃料(SRF)及其他物料資源循環計畫,20231218,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3050
112-11-09,已截止,113-118年度宜蘭縣利澤垃圾資源回收（焚化）廠監督操作及整建管理專業服務計畫,20231215,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3051
112-11-29,已截止,「宜蘭縣利澤垃圾資源回收（焚化）廠灰渣掩埋場環境影響說明書」113年度營運期間環境監測,20231211,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3048
112-11-10,已截止,113年宜蘭縣重點道路人工掃街及清潔整頓計畫,20231211,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3047
112-11-24,已截止,113年度協助宜蘭縣各鄉鎮市公所處理「木質巨大廢棄物破碎再利用計畫」開口契約,20231211,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3049
112-11-17b,已截止,113年度宜蘭縣空氣品質改善維護暨有害及異味污染物環境監測調查計畫,20231211,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3044
112-11-17a,已截止,113年度宜蘭縣柴油車污染管制及排煙動力計操作檢測計畫,20231211,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3043
112-11-23,已截止,淨零公正轉型-宜蘭淨零永續鏈系列活動執行計畫,20231211,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3045
112-11-09,已截止,113-118年度宜蘭縣利澤垃圾資源回收（焚化）廠監督操作及整建管理專業服務計畫,20231207,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3037
112-11-15,已截止,2024宜蘭綠色博覽會環境教育設置案,20231204,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3039
112-11-10,已截止,113年宜蘭縣重點道路人工掃街及清潔整頓計畫,20231130,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3040
112-11-15a,已截止,113年度宜蘭縣土壤及地下水污染調查及查證工作計畫,20231130,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3042
112-11-08b,已截止,113年度宜蘭縣移動污染源稽查管制及機車排氣定期檢驗服務管理計畫,20231130,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3033
112-11-15b,已截止,宜蘭縣113年污染防治潔淨海洋與水環境巡守維護管理計畫,20231130,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3041
112-10-25,已截止,113-114年度宜蘭縣利澤垃圾資源回收(焚化)廠焚化再生粒料做為水泥生料使用計畫,20231127,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3024
112-11-13,已截止,113年宜蘭縣事業廢棄物(含廢食用油及廚餘)查核管制及許可審查計畫,20231127,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3038
112-11-06,已截止,113年度宜蘭縣固定污染源許可及稽查管制暨連續自動監測設施功能查核維護計畫,20231127,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3032
