序號,監測項目,單位,標準值
1,pH,-,7.5~8.5
2,水溫,℃,－
3,導電度,µmho/cm,－
4,溶氧量,mg/L,≧5.0
5,鹽度,psu,－
6,生化需氧量,mg/L,≦2.0
7,海水中化學需氧量,mg/L,－
8,大腸桿菌群,CFU/100mL,≦1000
9,油脂,mg/L,－
10,酚類,mg/L,0.01
11,懸浮固體(海水),mg/L,－
12,礦物性油脂,mg/L,2
13,海水中鎘,mg/L,0.01
14,海水中鉻,mg/L,－
15,海水中六價鉻,mg/L,0.05
16,海水中銅,mg/L,0.03
17,海水中鐵,mg/L,－
18,海水中錳,mg/L,0.05
19,海水中鎳,mg/L,－
20,海水中鉛,mg/L,0.1
21,海水中鋅,mg/L,0.5
22,汞,mg/L,0.002
23,砷,mg/L,0.05
24,達馬松,mg/L,0.1
25,亞素靈,mg/L,0.1
26,大利松,mg/L,0.1
27,巴拉松,mg/L,0.1
28,一品松,mg/L,0.1
29,陶斯松,mg/L,0.1
