鄉鎮市代碼,列管業者名稱,危害預防及應變計畫,應變計畫連結網址
10002030,昆盟化學工業股份有限公司,甲醛、甲醛、二甲基甲醯胺,https://flora2.epa.gov.tw/ToxicOpen
10002030,德豐銘國際股份有限公司利澤總廠,苯胺,https://flora2.epa.gov.tw/ToxicOpen
10002030,昆豐樹脂材料科技股份有限公司,甲醛,https://flora2.epa.gov.tw/ToxicOpen
10002090,普威國際股份有限公司宜蘭廠,環氧乙烷,https://flora2.epa.gov.tw/ToxicOpen
10002090,廣鎬企業有限公司宜蘭二廠,環氧乙烷,https://flora2.epa.gov.tw/ToxicOpen
10002080,湘宜企業股份有限公司,丙烯腈,https://flora2.epa.gov.tw/ToxicOpen
10002080,臺灣化學纖維股份有限公司龍德廠,二硫化碳,https://flora2.epa.gov.tw/ToxicOpen
10002030,邦特生物科技股份有限公司宜蘭二廠,環氧乙烷,https://flora2.epa.gov.tw/ToxicOpen
10002030,以仁國際醫療器材股份有限公司,環氧乙烷,https://flora2.epa.gov.tw/ToxicOpen
10002090,雙鍵化工股份有限公司宜蘭廠,氯、三氯甲苯、甲醛、硫酸二甲酯、氰化鉀、二甲基甲醯胺,https://flora2.epa.gov.tw/ToxicOpen
10002050,國防部軍備局生產製造中心第二０二廠-光旭營區,石綿、重鉻酸鉀,https://flora2.epa.gov.tw/ToxicOpen
10002070,國防部軍備局生產製造中心第二０二廠-再連營區,三氧化鉻(鉻酸)、重鉻酸鉀、蒽、六氯乙烷,https://flora2.epa.gov.tw/ToxicOpen
10002090,台灣半導體股份有限公司利澤廠,氟化氫(氫氟酸),https://flora2.epa.gov.tw/ToxicOpen
10002090,中美矽晶製品股份有限公司宜蘭分公司,氟化氫(氫氟酸),https://flora2.epa.gov.tw/ToxicOpen
10002090,中美矽晶製品股份有限公司宜蘭分公司三廠,氟化氫(氫氟酸),https://flora2.epa.gov.tw/ToxicOpen
10002050,元耀科技股份有限公司礁溪廠,氟化氫(氫氟酸),https://flora2.epa.gov.tw/ToxicOpen
