星期,鄉鎮市,站序,表定時間,車號,路線名稱,清運點名稱,緯度,經度
1,大同鄉清潔隊,1,16:40,KEC-1736,南山組(新),南山村(星期三、六停收),24.440498,121.380043
1,大同鄉清潔隊,2,17:35,KEC-1736,南山組(新),四季村(星期三、六停收),24.4874858,121.4253145
1,大同鄉清潔隊,3,18:05,KEC-1736,南山組(新),茂安村(星期三、六停收),24.521369,121.448173
1,大同鄉清潔隊,4,18:40,KEC-1736,南山組(新),樂水村(星期三、六停收),24.5997325,121.530416
1,大同鄉清潔隊,5,19:15,KEC-1736,南山組(新),牛鬥巷(星期三、六停收),24.6391468,121.5709317
1,大同鄉清潔隊,6,19:25,KEC-1736,南山組(新),復興村(星期三、六停收),24.6314209,121.6080469
2,大同鄉清潔隊,1,16:40,KEC-1736,南山組(新),南山村(星期三、六停收),24.440498,121.380043
2,大同鄉清潔隊,2,17:35,KEC-1736,南山組(新),四季村(星期三、六停收),24.4874858,121.4253145
2,大同鄉清潔隊,3,18:05,KEC-1736,南山組(新),茂安村(星期三、六停收),24.521369,121.448173
2,大同鄉清潔隊,4,18:40,KEC-1736,南山組(新),樂水村(星期三、六停收),24.5997325,121.530416
2,大同鄉清潔隊,5,19:15,KEC-1736,南山組(新),牛鬥巷(星期三、六停收),24.6391468,121.5709317
2,大同鄉清潔隊,6,19:25,KEC-1736,南山組(新),復興村(星期三、六停收),24.6314209,121.6080469
3,大同鄉清潔隊,1,16:40,KEC-1736,南山組(新),南山村(星期三、六停收),24.440498,121.380043
3,大同鄉清潔隊,2,17:35,KEC-1736,南山組(新),四季村(星期三、六停收),24.4874858,121.4253145
3,大同鄉清潔隊,3,18:05,KEC-1736,南山組(新),茂安村(星期三、六停收),24.521369,121.448173
3,大同鄉清潔隊,4,18:40,KEC-1736,南山組(新),樂水村(星期三、六停收),24.5997325,121.530416
3,大同鄉清潔隊,5,19:15,KEC-1736,南山組(新),牛鬥巷(星期三、六停收),24.6391468,121.5709317
