購買日期,車架號碼,車牌號碼,目前申辦進度,備註
20210114,,NFS-7067,審查通過，補助款已核撥,老舊機車換購
20210204,,NDG-5789,審查通過，補助款已核撥,老舊機車換購
20210112,,NDF-9993,審查通過，補助款已核撥,老舊機車換購
20210315,,NFT-5665,審查通過，補助款已核撥,老舊機車換購
20210121,,NFG-7122,審查通過，補助款已核撥,老舊機車換購
20210106,,NFG-2075,審查通過，補助款已核撥,老舊機車換購
20210324,,NDG-9399,審查通過，補助款已核撥,老舊機車換購
20210208,,NFT-3568,審查通過，補助款已核撥,老舊機車換購
20210121,,NJD-5198,審查通過，補助款已核撥,老舊機車換購
20210121,,NLW-7803,審查通過，補助款已核撥,老舊機車換購
20210224,,NFS-9018,審查通過，補助款已核撥,老舊機車換購
20210311,,NFS-9793,審查通過，補助款已核撥,老舊機車換購
20210127,,NFS-7895,審查通過，補助款已核撥,老舊機車換購
20210220,,NFS-8757,審查通過，補助款已核撥,老舊機車換購
20210203,,NFS-8193,審查通過，補助款已核撥,老舊機車換購
20210219,,NFS-8855,審查通過，補助款已核撥,老舊機車換購
20210127,,NFS-7873,審查通過，補助款已核撥,老舊機車換購
20210107,,NFS-6617,審查通過，補助款已核撥,老舊機車換購
20210108,,NFS-6792,審查通過，補助款已核撥,老舊機車換購
20210114,,NFS-7085,審查通過，補助款已核撥,老舊機車換購
20210114,,NFS-7095,審查通過，補助款已核撥,老舊機車換購
20210114,,NFS-7096,審查通過，補助款已核撥,老舊機車換購
20210220,,NFS-8763,審查通過，補助款已核撥,老舊機車換購
20210224,,NFS-9062,審查通過，補助款已核撥,老舊機車換購
20210416,,NLK-1803,審查通過，補助款已核撥,老舊機車換購
20210127,,NFS-7893,審查通過，補助款已核撥,老舊機車換購
20210408,,NLK-1353,審查不通過，身分證字號已申請過環保署補助,老舊機車換購
20210412,,NLK-1616,審查通過，補助款已核撥,老舊機車換購
20210406,,NLK-1105,審查通過，補助款已核撥,老舊機車換購
20210412,,NLK-1582,審查通過，補助款已核撥,老舊機車換購
20210406,,NLK-1103,審查通過，補助款已核撥,老舊機車換購
20210322,,NLK-0689,審查通過，補助款已核撥,老舊機車換購
20210309,,NFS-9685,審查通過，補助款已核撥,老舊機車換購
20210305,,NFS-9858,審查通過，補助款已核撥,老舊機車換購
20210225,,NFS-9137,審查通過，補助款已核撥,老舊機車換購
20210126,,NFS-7767,審查通過，補助款已核撥,老舊機車換購
20210406,,NLK-1109,審查通過，補助款已核撥,老舊機車換購
20210315,,NFS-9975,審查通過，補助款已核撥,老舊機車換購
20210304,,MFY-3588,審查通過，補助款已核撥,老舊機車換購
20210409,,NLK-2111,審查通過，補助款已核撥,老舊機車換購
20210127,,NFS-7880,審查不通過，老舊機車出廠年限不符合規定,老舊機車換購
20210127,,NFS-7871,審查通過，補助款已核撥,老舊機車換購
20210219,,NFS-8700,審查通過，補助款已核撥,老舊機車換購
20210203,,NFS-8189,審查通過，補助款已核撥,老舊機車換購
20210302,,NFS-9363,審查通過，補助款已核撥,老舊機車換購
20210208,,NFS-8353,審查通過，補助款已核撥,老舊機車換購
20210226,,NLK-0007,審查通過，補助款已核撥,老舊機車換購
20210226,,NLK-0088,審查通過，補助款已核撥,老舊機車換購
20210331,,NLK-0919,審查通過，補助款已核撥,老舊機車換購
20210329,,NLK-0683,審查通過，補助款已核撥,老舊機車換購
20210201,,NFS-8086,審查通過，補助款已核撥,老舊機車換購
20210204,,NFS-8229,審查通過，補助款已核撥,老舊機車換購
20210325,,NLK-0599,審查通過，補助款已核撥,老舊機車換購
20210308,,NFS-9593,審查通過，補助款已核撥,老舊機車換購
20210304,,NFS-9397,審查通過，補助款已核撥,老舊機車換購
20210224,,NFS-9030,審查通過，補助款已核撥,老舊機車換購
20210219,,NFS-8736,審查通過，補助款已核撥,老舊機車換購
20210202,,NFS-8698,審查通過，補助款已核撥,老舊機車換購
20210128,,NFS-7977,審查通過，補助款已核撥,老舊機車換購
20210107,,NFS-6653,審查通過，補助款已核撥,老舊機車換購
20210111,,NFS-6918,審查通過，補助款已核撥,老舊機車換購
20210115,,NFS-7205,審查通過，補助款已核撥,老舊機車換購
20210121,,NFS-7588,審查通過，補助款已核撥,老舊機車換購
20210126,,NFS-7810,審查通過，補助款已核撥,老舊機車換購
20210201,,NFS-8095,審查通過，補助款已核撥,老舊機車換購
20210203,,NFS-8185,審查通過，補助款已核撥,老舊機車換購
20210204,,NFS-8221,審查通過，補助款已核撥,老舊機車換購
20210222,,NFS-8859,審查通過，補助款已核撥,老舊機車換購
20210222,,NFS-8832,審查通過，補助款已核撥,老舊機車換購
20210223,,NFS-9055,審查通過，補助款已核撥,老舊機車換購
20210224,,NFS-9057,審查通過，補助款已核撥,老舊機車換購
20210302,,NFS-9256,審查通過，補助款已核撥,老舊機車換購
20210302,,NFS-9228,審查通過，補助款已核撥,老舊機車換購
20210308,,NFS-9651,審查通過，補助款已核撥,老舊機車換購
20210315,,NFS-9987,審查通過，補助款已核撥,老舊機車換購
20210315,,NFS-9986,審查通過，補助款已核撥,老舊機車換購
20210317,,NLK-0097,審查通過，補助款已核撥,老舊機車換購
20210317,,NLK-0095,審查通過，補助款已核撥,老舊機車換購
20210325,,NLK-0532,審查通過，補助款已核撥,老舊機車換購
20210330,,NLK-0867,審查通過，補助款已核撥,老舊機車換購
20210111,,NFS-6919,審查通過，補助款已核撥,老舊機車換購
20210322,,NLK-0283,審查通過，補助款已核撥,老舊機車換購
20210121,,NFS-7569,審查通過，補助款已核撥,老舊機車換購
