序號,保養廠名稱,保養廠地址,縣市別代碼,鄉鎮市代碼
1,FORD福特六和汽車-福祐汽車,宜蘭縣五結鄉中正路二段256號,10002,10002080
2,NISSAN裕隆日產汽車-元智羅東服務廠,宜蘭縣羅東鎮純精路三段416號,10002,10002020
3,VOLVO-東正汽車,宜蘭縣冬山鄉冬山路三段463號,10002,10002080
4,MITSUBISHI匯豐汽車,宜蘭縣五結鄉中正路二段183號,10002,10002080
5,SUZUKI-ISUZU太子汽車,宜蘭縣五結鄉中正路二段159之1號,10002,10002080
6,MAZDA馬自達汽車-東大汽車,宜蘭縣五結鄉向上路23號,10002,10002080
7,MITSUBISHI裕益汽車-順益汽車,宜蘭縣蘇澳鎮自強路27號,10002,10002030
8,得眾汽車-HYUNDAI現代-南陽實業,宜蘭縣五結鄉中正路三段216號,10002,10002080
9,TOYOTA豐田汽車-蘭揚汽車,宜蘭縣五結鄉中興路一段80號,10002,10002080
10,SCANIA-永德福汽車宜蘭服務廠,宜蘭縣五結鄉利工二路66號,10002,10002080
11,KIA億鴻汽車,宜蘭縣羅東鎮純精路一段209號,10002,10002020
