序號,管制區,時段,頻率,音量,音量分類,公告連結網址
1,第一類,日間,低頻(20Hz至200Hz),39,-,-
2,第一類,晚間,低頻(20Hz至200Hz),39,-,-
3,第一類,夜間,低頻(20Hz至200Hz),36,-,-
4,第一類,日間,全頻(20Hz至20kHz),50,-,-
5,第一類,晚間,全頻(20Hz至20kHz),45,-,-
6,第一類,夜間,全頻(20Hz至20kHz),40,-,-
7,第二類,日間,低頻(20Hz至200Hz),39,-,-
8,第二類,晚間,低頻(20Hz至200Hz),39,-,-
9,第二類,夜間,低頻(20Hz至200Hz),36,-,-
10,第二類,日間,全頻(20Hz至20kHz),57,-,-
11,第二類,晚間,全頻(20Hz至20kHz),52,-,-
12,第二類,夜間,全頻(20Hz至20kHz),47,-,-
13,第三類,日間,低頻(20Hz至200Hz),44,-,-
14,第三類,晚間,低頻(20Hz至200Hz),44,-,-
15,第三類,夜間,低頻(20Hz至200Hz),41,-,-
16,第三類,日間,全頻(20Hz至20kHz),67,-,-
17,第三類,晚間,全頻(20Hz至20kHz),57,-,-
18,第三類,夜間,全頻(20Hz至20kHz),52,-,-
19,第四類,日間,低頻(20Hz至200Hz),47,-,-
20,第四類,晚間,低頻(20Hz至200Hz),47,-,-
21,第四類,夜間,低頻(20Hz至200Hz),44,-,-
22,第四類,日間,全頻(20Hz至20kHz),80,-,-
23,第四類,晚間,全頻(20Hz至20kHz),70,-,-
24,第四類,夜間,全頻(20Hz至20kHz),65,-,-
