現場樣品編號,檢驗室樣品編號,採樣日期,送驗日期,報告日期,含硫量,合格與否,採樣點,設籍地,縣市別代碼,縣內大客貨,比重值
E20-106050301,A060508021,20170503,20170505,20170517,8.5,合格,站內,宜蘭縣,10002,大客貨,0.833
E20-106050401,A060508022,20170504,20170505,20170517,5,合格,站內,宜蘭縣,10002,,0.828
E20-106050402,A060508023,20170504,20170505,20170517,4.7,合格,站內,基隆市,10017,,0.827
E20-106051001,A060511001,20170510,20170510,20170523,5.8,合格,站內,高雄市,10012,,0.827
E20-106051002,A060511002,20170510,20170510,20170523,7.3,合格,站內,宜蘭縣,10002,,0.827
E20-106051003,A060511003,20170510,20170510,20170523,8.1,合格,站內,宜蘭縣,10002,大客貨,0.828
E20-106051203,A060516003,20170512,20170515,20170525,8.2,合格,站內,臺中市,10006,,0.828
E20-106051205,A060516004,20170512,20170515,20170525,7.5,合格,站內,臺中市,10006,,0.827
E20-106051501,A060518001,20170515,20170517,20170531,10,合格,站內,宜蘭縣,10002,大客貨,0.832
E20-106051502,A060518002,20170515,20170517,20170531,4.6,合格,站內,花蓮縣,10015,,0.829
E20-106051604,A060518003,20170516,20170517,20170531,8.3,合格,站內,新北市,10001,,0.833
E20-106051705,A060518004,20170517,20170517,20170531,5.1,合格,站內,宜蘭縣,10002,大客貨,0.831
E20-106051801,A060522011,20170518,20170519,20170531,8.4,合格,站內,宜蘭縣,10002,大客貨,0.832
E20-106052201,A060523001,20170522,20170522,20170601,7.8,合格,站內,宜蘭縣,10002,大客貨,0.832
E20-106052202,A060523002,20170522,20170522,20170601,6.1,合格,站內,宜蘭縣,10002,,0.832
E20-106052203,A060523003,20170522,20170522,20170601,7.5,合格,站內,宜蘭縣,10002,大客貨,0.83
E20-106052204,A060523004,20170522,20170522,20170601,5.8,合格,站內,新竹縣,10004,,0.829
E20-106052401,A060526007,20170524,20170525,20170605,4.2,合格,站內,宜蘭縣,10002,,0.829
E20-106061501,A060619009,20170615,20170616,20170628,4.6,合格,站內,宜蘭縣,10002,大客貨,0.829
E20-106061901,A060621001,20170619,20170620,20170630,9.3,合格,站內,宜蘭縣,10002,大客貨,0.828
E20-106061902,A060621002,20170619,20170620,20170630,6,合格,站內,桃園市,10003,,0.829
E20-106062301,A060627033,20170623,20170626,20170706,4.8,合格,站內,臺南市,10011,,0.83
E20-106062302,A060627034,20170623,20170626,20170706,8.2,合格,站內,桃園市,10003,,0.826
E20-106062303,A060627035,20170623,20170626,20170706,6,合格,站內,臺中市,10006,,0.829
E20-106062304,A060627036,20170623,20170626,20170706,4.6,合格,站內,高雄市,10012,,0.829
E20-106062601,A060627037,20170626,20170626,20170706,5.9,合格,站內,臺北市,63000,,0.829
E20-106062602,A060627038,20170626,20170626,20170706,8,合格,站內,新北市,10001,,0.828
E20-106070401,A060706001,20170704,20170704,20170717,5.4,合格,站內,新北市,10001,,0.827
E20-106070402,A060706002,20170704,20170704,20170717,7.9,合格,站內,桃園市,10003,,0.825
E20-106071101,A060713004,20170711,20170712,20170724,6.1,合格,站內,新北市,10001,,0.83
E20-106071102,A060713005,20170711,20170712,20170724,6.4,合格,站內,宜蘭縣,10002,,0.827
E20-106071103,A060713006,20170711,20170712,20170724,6.1,合格,站內,宜蘭縣,10002,,0.824
E20-106071104,A060713007,20170711,20170712,20170724,5.4,合格,站內,宜蘭縣,10002,,0.823
E20-106071201,A060714004,20170712,20170712,20170724,6.2,合格,站內,基隆市,10017,,0.825
E20-106071202,A060714005,20170712,20170712,20170724,7.9,合格,站內,桃園市,10003,,0.828
E20-106071301,A060717016,20170713,20170714,20170726,6.4,合格,站內,新北市,10001,,0.824
E20-106071801,A060720004,20170718,20170719,20170802,8.2,合格,站內,桃園市,10003,,0.829
E20-106071901,A060720005,20170719,20170719,20170802,5.4,合格,站內,宜蘭縣,10002,,0.826
E20-106071902,A060720006,20170719,20170719,20170802,6,合格,站內,臺北市,63000,,0.827
E20-106071903,A060720007,20170719,20170719,20170802,5.8,合格,站內,宜蘭縣,10002,大客貨,0.829
E20-106071904,A060720008,20170719,20170719,20170802,6.2,合格,站內,宜蘭縣,10002,,0.824
E20-106071905,A060724012,20170719,20170721,20170802,8.2,合格,站內,宜蘭縣,10002,大客貨,0.825
E20-106072501,A060727020,20170725,20170726,20170808,8.5,合格,站內,桃園市,10003,,0.82
E20-106072601,A060727021,20170726,20170726,20170808,6.2,合格,站內,新北市,10001,,0.829
E20-106072602,A060727022,20170726,20170726,20170808,6.4,合格,站內,宜蘭縣,10002,大客貨,0.828
E20-106072701,A060731009,20170727,20170728,20170810,5.7,合格,站內,宜蘭縣,10002,,0.828
E20-106072702,A060731010,20170727,20170728,20170810,6.2,合格,站內,宜蘭縣,10002,,0.827
E20-106072703,A060731011,20170727,20170728,20170810,5.3,合格,站內,宜蘭縣,10002,,0.825
E20-106072704,A060731012,20170727,20170728,20170810,5.4,合格,站內,宜蘭縣,10002,,0.826
E20-106072801,A060801001,20170728,20170731,20170810,8.7,合格,站內,宜蘭縣,10002,,0.827
E20-106072802,A060801002,20170728,20170731,20170810,8.6,合格,站內,宜蘭縣,10002,,0.828
E20-106072803,A060801003,20170728,20170731,20170810,7.4,合格,站內,宜蘭縣,10002,,0.828
E20-106072804,A060801004,20170728,20170731,20170810,8,合格,站內,桃園市,10003,,0.829
E20-106072805,A060801005,20170728,20170731,20170810,5.4,合格,站內,宜蘭縣,10002,,0.826
E20-106080201,A060804013,20170802,20170803,20170815,6,合格,站內,宜蘭縣,10002,,0.829
