序號,商店類別,品牌名稱,自備環保杯優惠內容
1,超商/超市類,統一超商7-11_City cafe,自備環保杯購買飲品折價3元<br />每月1號，憑自帶杯購買可「現折5元」的優惠
2,超商/超市類,全家便利商店_Let's Café,自行攜帶環保杯購買飲品折價3元
3,超商/超市類,萊爾富_Hi Cafe,自行攜帶環保杯購買飲品折價3元
4,超商/超市類,OK便利商店_OK Café,自行攜帶環保杯購買飲品折價3元
5,超商/超市類,全聯福利中心_OFF COFFEE,自行攜帶環保杯購買飲品折價3元
6,連鎖咖啡店,統一星巴克_STARBUCKS,自行攜帶環保杯購買飲品折價10元
7,連鎖咖啡店,伯朗咖啡,每月22日，自備2個環保杯購買飲品享買一送一優惠！<br />自帶環保杯盛裝飲品，不限日期與時段享折抵如下：<br />1.持伯朗咖啡館販售之環保杯，購買飲品每杯享15元折抵優惠。<br />2.持其他品牌之環保杯，購買飲品每杯享5元折抵優惠。<br />3.持不限品牌之環保杯購買含飲品之套餐，每杯享5元折抵優惠。
8,連鎖咖啡店,路易莎LOUISA COFFEE,自行攜帶環保杯購買飲品折價2元
9,連鎖咖啡店,cama咖啡,自行攜帶環保杯購買飲品折價2元
10,連鎖咖啡店,丹堤咖啡,自行攜帶環保杯購買飲品折價3元
11,連鎖咖啡店,85度C,自行攜帶環保杯購買飲品折價3元
12,連鎖咖啡店,壹咖啡Ecoffee,自行攜帶環保杯購買飲品折價2元
13,連鎖咖啡店,義美門市,任何飲品皆9折
14,速食店,麥當勞,自備符合規定的飲料容器，並完成集點5次，即可兌換指定飲料。
15,速食店,肯德基,自備符合規定的飲料容器，並完成集點5次，即可兌換指定飲料。
16,速食店,摩斯漢堡,自備符合規定的飲料容器，並完成集點6次，即可兌換指定飲料。
17,速食店,頂呱呱,651ml以上折價3元，501ml-650ml折價2元，500ml以下折價1元
18,速食店,Subway,任何飲品皆折3元
19,速食店,拿坡里披薩,任何飲品皆折3元
20,手搖飲料店,CoCo都可茶飲,自行攜帶環保杯購買飲品折價2元
21,手搖飲料店,COME BUY,自備符合規定的飲料容器，並完成集點10次，即可兌換指定飲料。
22,手搖飲料店,清心福全冷飲站,650ml以上折價2元，以下折價1元
23,手搖飲料店,鮮茶道presotea,600ml以上折價2元，以下折價1元
24,手搖飲料店,迷客夏,大杯折價2元，中杯折價1元
25,手搖飲料店,可不可熟成紅茶,自行攜帶環保杯購買飲品折價2元
26,手搖飲料店,一芳水果茶,自行攜帶環保杯購買飲品折價2元
27,手搖飲料店,水巷茶弄,651ml以上折價2元，650ml以下折扣1元
28,手搖飲料店,清原芋園,自備飲料杯，大杯折2元，小杯折1元
29,手搖飲料店,黑面蔡茶飲,任何飲品皆折2元
30,手搖飲料店,Mister Donut,任何飲品皆折3元
31,手搖飲料店,Mr.Wish,650ml以上折價2元，以下折價1元
32,手搖飲料店,茶湯會,任何飲品皆折2元
33,手搖飲料店,紅茶洋行,任何飲品皆折2元
34,手搖飲料店,老賴茶棧,650ml以上折價2元，以下折價1元
35,手搖飲料店,Teas原味,650ml以上折價2元，以下折價1元
36,手搖飲料店,玉圓堂,任何飲品皆折1元(本店飲品為640ml、500ml)
37,手搖飲料店,唐棉茶飲,每杯2點，集滿10點兌換或折抵20元飲品
38,手搖飲料店,TEATOP第一味,650ml以上折價2元，以下折價1元
39,手搖飲料店,康青龍,650ml以上折價2元，以下折價1元
40,手搖飲料店,麻古茶坊,任何飲品皆折2元
41,手搖飲料店,白巷子,650ml以上折價2元，以下折價1元
