自來水分區,鄉鎮市代碼,測點,年度,月份,採樣日期,氫離子濃度指數,硝酸鹽氮,鉛,是否合格,總硬度,自由有效餘氯,濁度,總菌落數
羅東,10002020,廣興淨水場,2019,01,20190107,6.8,0.6,-,是,114,0.58,0.15,2
羅東,10002020,廣興淨水場,2019,01,20190107,6.79,0.88,-,是,112,0.53,0.15,1
羅東,10002020,廣興淨水場,2019,01,20190107,7.64,0.34,-,是,149,0.51,0.2,3
羅東,10002020,廣興淨水場,2019,01,20190107,6.75,0.85,-,是,107,0.4,0.35,<1
羅東,10002020,柑仔坑淨水場,2019,01,20190107,7.87,0.56,-,是,51.7,0.56,0.15,5
羅東,10002020,天送埤淨水場,2019,01,20190107,7.88,0.49,-,是,33.8,0.57,0.15,4
羅東,10002020,天送埤淨水場,2019,01,20190107,7.81,0.49,-,是,30.8,0.58,0.15,3
羅東,10002020,清洲淨水場,2019,01,20190107,7.73,0.29,-,是,163,0.62,0.15,<1
宜蘭,10002010,深溝淨水場,2019,01,20190108,7.62,0.67,-,是,74.4,0.54,0.35,1
宜蘭,10002010,深溝淨水場,2019,01,20190108,7.53,0.57,-,是,49,0.58,0.15,<1
宜蘭,10002010,枕山淨水場,2019,01,20190108,6.78,1.07,-,是,77.6,0.64,0.1,1
宜蘭,10002010,龍潭淨水場,2019,01,20190108,7.06,0.8,-,是,57.3,0.54,0.2,2
宜蘭,10002010,龍潭淨水場,2019,01,20190108,7.51,0.81,-,是,56.1,0.6,0.1,1
宜蘭,10002010,龍潭淨水場,2019,01,20190108,7.41,0.81,-,是,54.9,0.57,0.1,2
宜蘭,10002010,深溝淨水場,2019,01,20190108,7.82,0.62,-,是,75.8,0.46,0.15,1
羅東,10002020,蘇澳淨水場,2019,01,20190121,6.6,0.4,-,是,96.6,0.56,0.25,1
羅東,10002020,丸山淨水場,2019,01,20190121,6.55,0.39,-,是,100,0.58,0.2,1
羅東,10002020,丸山淨水場,2019,01,20190121,6.53,0.4,-,是,96.6,0.56,0.25,2
羅東,10002020,寒溪淨水場,2019,01,20190121,7.66,0.38,-,是,33.5,0.53,0.15,2
羅東,10002020,寒溪淨水場,2019,01,20190121,7.77,0.36,-,是,45.3,0.48,0.15,1
羅東,10002020,蘇澳淨水場,2019,01,20190121,6.54,0.41,-,是,97.5,0.56,0.15,<1
羅東,10002020,蘇澳淨水場,2019,01,20190121,6.59,0.39,-,是,99.5,0.56,0.2,2
羅東,10002020,廣興淨水場,2019,01,20190121,6.8,0.8,-,是,113,0.54,0.2,1
羅東,10002020,大隱淨水場,2019,01,20190121,7.94,0.55,-,是,52.2,0.42,0.15,1
羅東,10002020,大隱淨水場,2019,01,20190121,8.03,0.56,-,是,52.2,0.56,0.15,3
宜蘭,10002010,深溝淨水場,2019,01,20190122,7.67,0.61,-,是,74.4,0.5,0.65,<1
大溪,10002040,大溪淨水場,2019,01,20190122,7.95,0.36,-,是,33.5,0.5,0.3,3
大溪,10002040,大溪淨水場,2019,01,20190122,7.96,0.37,-,是,44.3,0.52,0.2,1
宜蘭,10002010,金面淨水場,2019,01,20190122,7.87,0.29,-,是,110,0.57,0.25,2
宜蘭,10002010,金面淨水場,2019,01,20190122,7.75,0.29,-,是,96.6,0.56,0.25,2
大溪,10002040,大溪淨水場,2019,01,20190122,7.91,0.36,-,是,28.6,0.58,0.25,2
羅東,10002020,清洲淨水場,2019,01,20190124,8.16,-,-,是,167,0.37,0.15,-
宜蘭,10002010,金面淨水場,2019,01,20190131,8.1,-,-,是,-,0.56,0.25,-
宜蘭,10002010,枕山淨水場,2019,02,20190218,7.42,1.09,-,是,87.6,0.57,0.2,1
宜蘭,10002010,深溝淨水場,2019,02,20190218,7.34,0.62,-,是,78.6,0.48,0.2,3
宜蘭,10002010,深溝淨水場,2019,02,20190218,7.52,0.63,-,是,82.6,0.47,0.15,<1
宜蘭,10002010,龍潭淨水場,2019,02,20190218,7.26,0.86,-,是,66.7,0.52,0.15,1
宜蘭,10002010,龍潭淨水場,2019,02,20190218,7.31,0.81,-,是,63.7,0.52,0.15,<1
宜蘭,10002010,龍潭淨水場,2019,02,20190218,7.31,0.79,-,是,64.7,0.52,0.1,1
羅東,10002020,清洲淨水場,2019,02,20190219,7.82,0.27,-,是,178,0.58,0.1,2
羅東,10002020,清洲淨水場,2019,02,20190219,7.89,0.24,-,是,184,0.61,0.1,<1
羅東,10002020,寒溪淨水場,2019,02,20190219,8.05,0.29,-,是,62.4,0.53,0.15,1
羅東,10002020,廣興淨水場,2019,02,20190219,7.13,0.83,-,是,114,0.55,0.1,1
羅東,10002020,廣興淨水場,2019,02,20190219,7.64,0.33,-,是,170,0.51,0.1,-
羅東,10002020,廣興淨水場,2019,02,20190219,6.98,0.82,-,是,130,0.58,0.15,<1
羅東,10002020,廣興淨水場,2019,02,20190219,7.08,0.85,-,是,129,0.49,0.15,<1
羅東,10002020,大隱淨水場,2019,03,20190304,7.9,0.57,-,是,60,0.5,0.1,1
羅東,10002020,天送埤淨水場,2019,03,20190304,7.82,0.38,-,是,39,0.58,0.15,1
羅東,10002020,天送埤淨水場,2019,03,20190304,8.05,0.37,-,是,38,0.56,0.15,1
羅東,10002020,柑仔坑淨水場,2019,03,20190304,7.86,0.56,-,是,102,0.55,0.1,1
羅東,10002020,清洲淨水場,2019,03,20190304,7.54,0.26,-,是,181,0.52,0.15,1
羅東,10002020,廣興淨水場,2019,03,20190304,7.2,0.89,-,是,108,0.54,0.15,<1
羅東,10002020,廣興淨水場,2019,03,20190304,7.24,0.88,-,是,113,0.43,0.2,2
羅東,10002020,廣興淨水場,2019,03,20190304,7.66,0.34,-,是,186,0.5,0.2,<1
羅東,10002020,廣興淨水場,2019,03,20190304,8.31,0.33,-,是,34,0.49,0.15,1
宜蘭,10002010,枕山淨水場,2019,03,20190305,7.53,0.53,-,是,47,0.66,0.25,<1
宜蘭,10002010,深溝淨水場,2019,03,20190305,7.28,0.63,-,是,85.5,0.46,0.1,1
宜蘭,10002010,深溝淨水場,2019,03,20190305,7.56,0.65,-,是,82,0.45,0.15,<1
宜蘭,10002010,龍潭淨水場,2019,03,20190305,7.4,0.79,-,是,69,0.56,0.2,2
宜蘭,10002010,龍潭淨水場,2019,03,20190305,7.36,0.8,-,是,71,0.49,0.1,1
宜蘭,10002010,龍潭淨水場,2019,03,20190305,7.4,0.8,-,是,62,0.62,0.1,1
羅東,10002020,丸山淨水場,2019,03,20190318,6.84,0.45,-,是,94.5,0.64,0.25,1
羅東,10002020,丸山淨水場,2019,03,20190318,6.9,0.47,-,是,86.6,0.57,0.2,1
羅東,10002020,大隱淨水場,2019,03,20190318,7.95,0.58,-,是,55.7,0.48,0.2,1
羅東,10002020,大隱淨水場,2019,03,20190318,8,0.58,-,是,71.6,0.47,0.1,2
羅東,10002020,寒溪淨水場,2019,03,20190318,7.94,0.27,-,是,58.7,0.53,0.15,<1
羅東,10002020,寒溪淨水場,2019,03,20190318,7.97,0.27,-,是,48.8,0.55,0.15,2
羅東,10002020,蘇澳淨水場,2019,03,20190318,6.91,0.47,-,是,98.5,0.61,0.2,2
羅東,10002020,蘇澳淨水場,2019,03,20190318,6.93,0.47,-,是,89.6,0.63,0.2,<1
羅東,10002020,蘇澳淨水場,2019,03,20190318,6.97,0.45,-,是,94.5,0.58,0.15,3
宜蘭,10002010,深溝淨水場,2019,04,20190409,7.45,0.61,-,是,72.9,0.41,0.15,2
宜蘭,10002010,深溝淨水場,2019,04,20190409,7.61,0.56,-,是,90.6,0.4,0.15,1
宜蘭,10002010,枕山淨水場,2019,04,20190409,7.38,1.07,-,是,86.7,0.5,0.25,1
宜蘭,10002010,龍潭淨水場,2019,04,20190409,7.38,0.83,-,是,84.7,0.49,0.15,1
宜蘭,10002010,龍潭淨水場,2019,04,20190409,7.43,0.82,-,是,79.8,0.53,0.15,3
宜蘭,10002010,龍潭淨水場,2019,04,20190409,7.34,0.81,-,是,73.9,0.54,0.15,<1
羅東,10002020,蘇澳淨水場,2019,04,20190410,7.1,0.39,-,是,83.7,0.55,0.15,1
羅東,10002020,清洲淨水場,2019,04,20190410,7.59,0.22,-,是,194,0.55,0.1,
羅東,10002020,廣興淨水場,2019,04,20190410,7.16,0.91,-,是,118,0.5,0.2,
羅東,10002020,廣興淨水場,2019,04,20190410,7.24,0.88,-,是,116,0.47,0.1,
羅東,10002020,廣興淨水場,2019,04,20190410,7.52,0.3,-,是,169,0.43,0.1,
羅東,10002020,廣興淨水場,2019,04,20190410,8.28,0.31,-,是,62.1,0.43,0.15,
羅東,10002020,柑仔坑淨水場,2019,04,20190410,7.96,0.51,-,是,74.9,0.53,0.1,
羅東,10002020,清洲淨水場,2019,04,20190410,7.58,0.21,-,是,181,0.52,0.1,
