縣市代碼,鄉鎮市別代碼,鄉鎮別,流域別,測站編號,測站名稱,緯度,經度,地址,水體分類等級
10002,10002100,三星鄉,安農溪,16,水源橋,24.659448,121.649914,宜蘭縣三星鄉成功路,未分類
10002,10002100,三星鄉,安農溪,13,三星橋,24.668292,121.665344,宜蘭縣三星鄉台七丙線旁,未分類
10002,10002100,三星鄉,安農溪,11,健隱橋,24.670271,121.688879,宜蘭縣三星鄉台七丙省道與宜47線道交接處,未分類
10002,10002100,三星鄉,安農溪,36,農行橋,24.679203,121.711585,大隱產業道路旁,未分類
10002,10002100,三星鄉,安農溪,14,農義橋,24.680883,121.715201,大隱產業道路與易引路交叉口附近,未分類
10002,10002020,羅東鎮,安農溪,15,萬長春橋,24.685015,121.743564,宜26與宜26-3交叉口,未分類
10002,10002100,三星鄉,羅東溪,12,大洲橋,24.691107,121.733046,宜蘭縣羅東鎮宜26縣道,未分類
10002,10002080,冬山鄉,羅東溪,35,埔林圳排水,24.668408,121.73161,宜蘭縣羅東鎮台七丙省道廣興大橋旁,未分類
10002,10002080,冬山鄉,羅東溪,34,廣興大橋,24.669436,121.735548,宜蘭縣羅東鎮台七丙省道廣興大橋旁,未分類
10002,10002080,冬山鄉,羅東溪,33,北城橋,24.683047,121.747218,宜蘭縣羅東鎮宜26縣道,未分類
10002,10002100,三星鄉,羅東溪,1516,歪仔歪橋,24.701381,121.753069,宜蘭縣三星鄉196縣道,未分類
10002,10002070,員山鄉,宜蘭河,1518,員山大橋,24.748749,121.717002,宜蘭縣員山鄉台九省道,乙類
10002,10002010,宜蘭市,宜蘭河,1521,西門橋(中山橋),24.758043,121.743959,宜蘭縣宜蘭市台九省道,乙類
10002,10002010,宜蘭市,宜蘭河,1650,宜蘭橋,24.77124,121.755221,宜蘭縣宜蘭市台九省道,丙類
10002,10002060,壯圍鄉,宜蘭河,1524,壯圍大橋,24.73564,121.805796,宜蘭縣壯圍鄉194縣道與宜七縣道交接處,丙類
10002,10002060,壯圍鄉,宜蘭河,1519,貓里霧罕橋,24.723671,121.817135,宜蘭縣壯圍鄉宜20縣道與台二省道交接處,丙類
10002,10002010,宜蘭市,美福排水,50,進士橋,24.740022,121.745848,宜蘭縣宜蘭市宜17縣道,未分類
10002,10002010,宜蘭市,美福排水,51,黎明橋,24.742385,121.760681,宜蘭線宜蘭市北宜高宜蘭聯絡道與鐵路交接處,未分類
10002,10002090,五結鄉,打那岸圳,42,打那岸橋,24.669176,121.812215,冬山河打那岸橋(匯流處前),未分類
10002,10002080,冬山鄉,十六份圳,41,十六份橋,24.662258,121.804316,冬山河十六份橋(匯流處前),未分類
10002,10002030,蘇澳鎮,豐祥大排,45,新城溪匯流處,24.633638,121.842308,新城溪匯流處,未分類
