編號,清潔海岸地點,長度,查報單位,鄉鎮市代碼
1,大溪蜜月灣,2km,頭城鎮公所,10002040
2,梗枋,1km,頭城鎮公所,10002040
3,大別墅海灘以南,2km,頭城鎮公所,10002040
4,烏石港以南,2km,頭城鎮公所,10002040
5,竹安河口北側,3km,頭城鎮公所,10002040
6,竹安河口南側,3km,頭城鎮公所,10002040
7,永鎮廟後,4km,壯圍鄉公所,10002060
8,公館海灘,1.5km,壯圍鄉公所,10002060
9,蘭陽溪口,2km,壯圍鄉公所,10002060
10,清水海灘,3km,五結鄉公所,10002090
11,季新海灘,3km,五結鄉公所,10002090
12,利澤簡海灘,3km,五結鄉公所,10002090
13,頂寮海灘,2km,蘇澳鎮公所,10002030
14,大坑罟,1.5km,蘇澳鎮公所,10002030
15,澳仔角,1.5km,蘇澳鎮公所,10002030
16,豆腐岬,1km,蘇澳鎮公所,10002030
17,內埤,1.5km,蘇澳鎮公所,10002030
18,東澳粉鳥林,2km,蘇澳鎮公所,10002030
19,朝陽里,3km,蘇澳鎮公所,10002030
